Last Updated,8/1/2021,,,,,,,,,,,,,,,
ID,Description,Revenue Code,CPT Code,,,Minimum Contracted,Maximum Contracted,Cash Price,Aetna,Ambetter HIX,BCBS HMO/POS,BCBS Other / Not Specified,BCBS PPO,Cigna,Humana,UHC
4390100,"ANTIDEPRESSANTS,SSRI 3-5",300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390101,"ANTIDEPRESSANTS,SSRI 6 OR MORE",300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390102,BARBITURATES,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390103,BENZODIAZEPINES,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390104,BUPRENORPHINE,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390105,"CANNABINOIDS,NATURAL",300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390106,COCAINE,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390107,FENTANYL SERUM/PLASMA QUANT,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390108,ECSTASY (MDMA),300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390109,"GABAPENTIN, URINE",300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390110,METHADONE,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390111,METHYLPHENIDATE,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390112,OPIATES,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390113,OPIOIDS 1 OR 2,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390114,OPIOIDS 3 OR 4,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390115,OPIOIDS 5 OR MORE,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390116,PREGABALIN,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390117,SEDATIVE HYPNOTICS (INCL SLEEP AIDS),300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390118,SKELETAL MUSCLE RELAXANTS,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390119,TAPENTADOL,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390120,TRAMADOL,300,,,612,167.16,464.42,306,274.77,182.38,404.7,359.55,464.42,346.29,271.11,167.16
4390121,DRUG TEST(S) DEFINITIVE 1-7 DRUGS,300,,,57,15.57,43.26,28.5,25.59,16.99,37.69,33.49,43.26,32.25,25.25,15.57
4390122,"TRICHOMONAS, MALE (APTIMA)",300,,,51,12.83,39.63,25.5,36.09,12.83,38.4,22.64,39.63,33.23,18.37,14.38
4390123,PRO-BNP,300,,,79,21.58,59.95,39.5,35.46,23.55,52.24,46.42,59.95,44.7,34.99,21.58
4440001,EKG ROUTINE 12 LEAD,730,,,158,35.88,99.47,79,66.49,52.35,96.27,99.47,90.21,91.42,85.26,35.88
4440002,EKG (OBSERV/OP/ER ONLY)  ROUTINE 12 LEAD,,,,80.5,21.99,61.09,40.25,36.14,23.99,53.23,47.29,61.09,45.55,35.66,21.99
4440003,"RHYTHM ECG,TRACING ONLY W/O INTERP/REPOR",730,,,65.5,17.89,49.71,32.75,29.41,19.52,43.31,38.48,49.71,37.06,29.02,17.89
4440004,EKG INTERP/ REPORT,730,,,21,4.77,13.22,10.5,8.84,6.96,12.79,13.22,11.99,12.15,11.33,4.77
4440012,EKG EA ADD'L,730,,,158,35.87,99.46,79,66.49,52.35,96.26,99.46,90.2,91.42,85.26,35.87
4440017,EKG CALL BACK,,,,37,10.11,28.08,18.5,16.61,11.03,24.47,21.74,28.08,20.94,16.39,10.11
4480001,EEG ROUTINE,,,,292,79.75,221.59,146,131.1,87.02,193.09,171.55,221.59,165.22,129.35,79.75
4540001,MULTI VENT MASK,,,,24,6.56,18.21,12,10.78,7.15,15.87,14.1,18.21,13.58,10.63,6.56
4540002,DISPOSABLE AMBU BAG,,,,72,19.67,54.64,36,32.33,21.46,47.61,42.3,54.64,40.74,31.9,19.67
4540003,PULMONARY STRESS TEST (6mins),460,,,98,36.29,74.02,49,44,36.29,60.21,57.58,74.02,55.45,37.89,48.53
4540007,OXYGEN MASK (WITH OUT BAG),,,,38,10.38,28.84,19,17.06,11.32,25.13,22.33,28.84,21.5,16.83,10.38
4540008,AEROSOL ADAPTER,,,,16.5,4.51,12.52,8.25,7.41,4.92,10.91,9.69,12.52,9.34,7.31,4.51
4540009,OXYGEN (O2) SENSOR FOR PULSE OX,270,,,63.5,17.34,48.19,31.75,28.51,18.92,41.99,37.31,48.19,35.93,28.13,17.34
4540012,OXYGEN SUPPLY TUBING 72 INC.,,,,20,5.46,15.18,10,8.98,5.96,13.23,11.75,15.18,11.32,8.86,5.46
4540013,NASAL CANNULA,,,,17,4.64,12.9,8.5,7.63,5.07,11.24,9.99,12.9,9.62,7.53,4.64
4540014,OXYGEN TRACH MASK 1075,,,,31,8.47,23.52,15.5,13.92,9.24,20.5,18.21,23.52,17.54,13.73,8.47
4540015,TRACH CARE,272,,,165,45.07,125.21,82.5,74.08,49.17,109.11,96.94,125.21,93.36,73.09,45.07
4540016,OXYGEN HUMIDIFIER AQUA PAC,,,,28,7.65,21.25,14,12.57,8.34,18.52,16.45,21.25,15.84,12.4,7.65
4540017,OXYGEN INSTALLTIONDAY INST,,,,100.03,27.32,75.91,50.02,44.91,29.81,66.15,58.77,75.91,56.6,44.31,27.32
4540018,OXYGEN INITIAL SETUP,271,,,97,8.42,86.49,48.5,29.08,28.91,8.42,32.81,73.61,54.89,86.49,62.6
4540019,OXYGEN CONTINIOUS (PER HOUR),,,,14,3.82,10.62,7,6.29,4.17,9.26,8.23,10.62,7.92,6.2,3.82
4540020,OXYHOOD (PER HOUR),,,,15,4.1,11.38,7.5,6.73,4.47,9.92,8.81,11.38,8.49,6.64,4.1
4540021,CROUPETTE CANOPY,,,,50,13.66,37.94,25,22.45,14.9,33.06,29.38,37.94,28.29,22.15,13.66
4540022,OXYGEN NEBULIZER,,,,50,13.66,37.94,25,22.45,14.9,33.06,29.38,37.94,28.29,22.15,13.66
4540024,OXYGEN SUPPORT TRANSFER,,,,100.03,27.32,75.91,50.02,44.91,29.81,66.15,58.77,75.91,56.6,44.31,27.32
4540025,CROUPE TENT 1ST HOUR,270,,,201,54.9,152.53,100.5,90.24,59.9,132.92,118.09,152.53,113.73,89.04,54.9
4540026,CROUPE TENT SUBSQ HOUR,270,,,87,23.76,66.02,43.5,39.06,25.93,57.53,51.11,66.02,49.23,38.54,23.76
4540027,ROOM HUMIDIFIER 1ST DAY INST,,,,72,19.67,54.64,36,32.33,21.46,47.61,42.3,54.64,40.74,31.9,19.67
4540028,ROOM HUMIDIFIER (DAILY) CON,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540029,ROOM HUMIDIFIER DISPOSABLE,,,,105,28.68,79.68,52.5,47.14,31.29,69.43,61.69,79.68,59.41,46.51,28.68
4540030,OXYHOOD DISP,,,,36,9.83,27.32,18,16.16,10.73,23.81,21.15,27.32,20.37,15.95,9.83
4540031,OXYHOOD 1ST DAY,,,,58,15.84,44.01,29,26.04,17.28,38.35,34.08,44.01,32.82,25.69,15.84
4540033,IPPB TREATMENT,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540034,IPPB INITIAL DEMO/EVAL,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540035,PULMONARY FUNCTION TEST EMPLOYMENT,,,,838.5,310.53,633.37,419.25,376.46,310.53,515.14,492.63,633.37,474.45,324.21,415.22
4540036,AEROSOL CONT.,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540037,AEROSOL NEBULIZER DISPOSABLE,,,,41,11.2,31.11,20.5,18.41,12.22,27.11,24.09,31.11,23.2,18.16,11.2
4540038,AEROSOL TUBING DISPOSABLE,,,,20,5.46,15.18,10,8.98,5.96,13.23,11.75,15.18,11.32,8.86,5.46
4540039,USN TREATMENT,,,,50,13.66,37.94,25,22.45,14.9,33.06,29.38,37.94,28.29,22.15,13.66
4540040,USN CONT,,,,15,4.1,11.38,7.5,6.73,4.47,9.92,8.81,11.38,8.49,6.64,4.1
4540041,CPT MANIPULATION CHEST WALL; INITIAL,410,,,56,4.86,49.94,28,16.78,16.68,4.86,18.94,42.5,31.68,49.94,36.14
4540042,NIV - NON INVASIVE VENTILATION,,,,375.24,102.49,284.75,187.62,168.47,111.82,248.14,220.46,284.75,212.32,166.23,102.49
4540043,VENTILATOR SUBSQ DAY,,,,138,37.69,104.72,69,61.96,41.13,91.26,81.08,104.72,78.09,61.13,37.69
4540044,VENTILATOR CIRCUIT,,,,66,18.03,50.08,33,29.63,19.67,43.64,38.78,50.08,37.35,29.24,18.03
4540045,INTUBATION ENDOTRACHEAL EMERGENCY,410,,,183,41.55,115.21,91.5,77.01,60.64,111.5,115.21,104.48,105.89,98.75,41.55
4540046,CARDIOPULMONARY RESUSCITATION,480,,,237,53.82,149.2,118.5,99.74,78.53,144.4,149.2,135.31,137.13,127.89,53.82
4540047,EQUIPMENT STAND BY DAILY,,,,88,24.04,66.78,44,39.51,26.22,58.19,51.7,66.78,49.79,38.98,24.04
4540048,O2 STANDBY DAILY,,,,35,9.56,26.56,17.5,15.71,10.43,23.14,20.56,26.56,19.8,15.5,9.56
4540049,CALL BACK,,,,39,10.65,29.6,19.5,17.51,11.62,25.79,22.91,29.6,22.07,17.28,10.65
4540050,ABG GASES BLOOD ANY COMBINATION,300,,,139.5,31.67,87.82,69.75,58.71,46.23,84.99,87.82,79.65,80.72,75.28,31.67
4540051,BLOOD GAS REPEAT,,,,62,16.93,47.05,31,27.84,18.48,41,36.43,47.05,35.08,27.47,16.93
4540052,STAT,,,,11,3,8.35,5.5,4.94,3.28,7.27,6.46,8.35,6.22,4.87,3
4540054,RESP. SUCTION,,,,24,6.56,18.21,12,10.78,7.15,15.87,14.1,18.21,13.58,10.63,6.56
4540055,VITAL CAPACITY,,,,100.03,27.32,75.91,50.02,44.91,29.81,66.15,58.77,75.91,56.6,44.31,27.32
4540056,PFT SCREENING,460,,,838.5,310.52,633.36,419.25,376.45,310.52,515.14,492.63,633.36,474.46,324.21,415.21
4540057,HIGH FLOW NASAL CANNULA,270,,,23,6.28,17.45,11.5,10.33,6.85,15.21,13.51,17.45,13.01,10.19,6.28
4540058,HOLTER MONITOR up to 48hr RECORDING,731,,,351,129.99,265.13,175.5,157.59,129.99,215.64,206.21,265.13,198.61,135.71,173.81
4540061,LUNG VOLUME EXERCISER,,,,75,20.48,56.91,37.5,33.67,22.35,49.6,44.06,56.91,42.44,33.22,20.48
4540062,UPDRAFT NEBULIZER,,,,28,7.65,21.25,14,12.57,8.34,18.52,16.45,21.25,15.84,12.4,7.65
4540063,AEROSOL/VAPOR INHALAT; SUBSEQUENT,,,,14,3.82,10.62,7,6.29,4.17,9.26,8.23,10.62,7.92,6.2,3.82
4540064,HIGH FLOW OXYGEN SETUP,271,,,117,31.96,88.79,58.5,52.53,34.87,77.37,68.74,88.79,66.2,51.83,31.96
4540065,HIGH FLOW WATER BAG (2L),270,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.39,2.66,1.64
4540067,AEROSOL/VAPOR INHALATION; DEMONST/EVALUA,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540068,USN INSTALLATION,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540069,SPUTUM INDUCTION,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540070,HHN NEBULIZER TX.; FIRST TX,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540072,TRANS. TO ANOTHER MED.FAC.,,,,131,35.78,99.41,65.5,58.81,39.04,86.63,76.96,99.41,74.12,58.03,35.78
4540073,MDI DEMONSTRATION,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540075,INHALER ATTACHMENT,,,,30,8.19,22.77,15,13.47,8.94,19.84,17.63,22.77,16.98,13.29,8.19
4540076,OXYGEN (SPECIAL AREA),271,,,66,13.51,54.63,33,13.51,20.96,47.41,38.78,54.63,46,32.69,18.84
4540077,EXTUBATION,,,,151.68,41.43,115.1,75.84,68.1,45.2,100.3,89.11,115.1,85.83,67.19,41.43
4540078,ARTERIAL PUNCTURE,450,,,65.5,14.87,41.24,32.75,27.56,21.7,39.91,41.24,37.4,37.9,35.34,14.87
4540080,STRESS TEST,,,,281,76.75,213.24,140.5,126.16,83.74,185.82,165.09,213.24,159,124.48,76.75
4540081,VENTILATION ASSIST; INITIAL DAY,410,,,465,105.59,292.74,232.5,195.69,154.08,283.31,292.74,265.49,269.05,250.92,105.59
4540082,RT ASSESMENT,,,,50,13.66,37.94,25,22.45,14.9,33.06,29.38,37.94,28.29,22.15,13.66
4540083,VENTILATION ASSIST;  @ sub day,,,,465,127.01,352.87,232.5,208.77,138.57,307.49,273.19,352.87,263.11,205.99,127.01
4540084,AEROSOL OR VAPOR INHALATIONS,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540085,ALBUTEROL PER 1 MG CONCENTRATED FORM,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540086,ALBUTEROL U.D. PER 1MG,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540088,PFT DISABILITY (OP ONLY),,,,100.03,27.32,75.91,50.02,44.91,29.81,66.15,58.77,75.91,56.6,44.31,27.32
4540089,PFT INDUSTRIAL ONLY,,,,75,20.48,56.91,37.5,33.67,22.35,49.6,44.06,56.91,42.44,33.22,20.48
4540090,HOLTER MONITOR 24HR RECORDING,,,,390,144.43,294.59,195,175.1,144.43,239.6,229.13,294.59,220.68,150.79,193.12
4540091,HOLTER MONITOR  48 HR,,,,235,64.19,178.33,117.5,105.51,70.03,155.4,138.06,178.33,132.97,104.1,64.19
4540092,PULSE OXIMETRY SINGLE,460,,,0,0,0,0,0,0,0,0,0,0,0,0
4540093,PULSE OXIMETER BY CONT OVERNIGHT MONITOR,460,,,205.5,46.66,129.37,102.75,86.48,68.09,125.21,129.37,117.33,118.9,110.89,46.66
4540094,PULSE OXIMETER DURING EXERCISE,,,,39,10.65,29.6,19.5,17.51,11.62,25.79,22.91,29.6,22.07,17.28,10.65
4540095,PFT (FVC ONLY),,,,318,86.86,241.32,159,142.77,94.77,210.28,186.83,241.32,179.94,140.87,86.86
4540096,RT ASSIST WITH DELIVERY,,,,49,13.38,37.18,24.5,22,14.6,32.4,28.79,37.18,27.73,21.71,13.38
4540097,RT ASSIST WITH INTUBATION,,,,49,13.38,37.18,24.5,22,14.6,32.4,28.79,37.18,27.73,21.71,13.38
4540098,TEACH HOME EQUIPMENT,,,,41,11.2,31.11,20.5,18.41,12.22,27.11,24.09,31.11,23.2,18.16,11.2
4540099,TEACH BREATHING EXERCISE,,,,50,13.66,37.94,25,22.45,14.9,33.06,29.38,37.94,28.29,22.15,13.66
4540100,UPDRAFT NEB DEMONSTRATION,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540101,SALINE 3ml UNIT DOSE,,,,5,1.37,3.79,2.5,2.24,1.49,3.31,2.94,3.79,2.83,2.21,1.37
4540102,AERO CHAMBER,270,,,80,6.94,71.33,40,23.98,23.84,6.94,27.06,60.71,45.27,71.33,51.63
4540103,WEANING PARAMETERS,,,,22,6.01,16.69,11,9.88,6.56,14.55,12.93,16.69,12.45,9.75,6.01
4540104,MDI TX; INITIAL,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540105,WEANING ATTEMPTS,,,,100.03,27.32,75.91,50.02,44.91,29.81,66.15,58.77,75.91,56.6,44.31,27.32
4540106,"MANIPULATION CHEST WALL, SUBSEQUENT",410,,,56,4.86,49.93,28,16.78,16.7,4.86,18.94,42.49,31.69,49.93,36.13
4540108,ATROPINE PER MG CONCENTRATED FORM,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540109,ATROPINE PER MG UNIT DOSE,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540110,ATROVENT PER MG UNIT DOSE,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540111,TRACH TIES,410,,,26,7.1,19.73,13,11.67,7.75,17.19,15.28,19.73,14.71,11.52,7.1
4540112,TRACH CANNULA,410,,,21,5.74,15.94,10.5,9.43,6.26,13.89,12.34,15.94,11.88,9.3,5.74
4540113,EASY CAP CO2 DETECTOR,,,,63,17.21,47.81,31.5,28.28,18.77,41.66,37.01,47.81,35.65,27.91,17.21
4540114,BALLARD 14-LINE SUCTION KIT  #220870,270,,,105,28.68,79.68,52.5,47.14,31.29,69.43,61.69,79.68,59.41,46.51,28.68
4540115,TERBUTALINE SULFATE PER MG CONCENTRATE,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540116,XOPENEX 1.25MG,,,,14,3.82,10.62,7,6.29,4.17,9.26,8.23,10.62,7.92,6.2,3.82
4540117,ETHYL ALCOHOL 0.5MG,,,,9,2.46,6.83,4.5,4.04,2.68,5.95,5.29,6.83,5.09,3.99,2.46
4540118,XOPENEX 0.63MG,,,,11,3,8.35,5.5,4.94,3.28,7.27,6.46,8.35,6.22,4.87,3
4540119,NASOTRACHEAL SUCTION/SPUTUM ASPIRATION,410,,,69.5,15.78,43.75,34.75,29.25,23.03,42.34,43.75,39.68,40.21,37.5,15.78
4540120,OXYGEN SUBSEQUENT (PER HOUR),270,,,22.5,1.95,20.06,11.25,6.74,6.7,1.95,7.61,17.07,12.73,20.06,14.52
4540121,RACEMIC EPI 0.5ML,,,,10,2.73,7.59,5,4.49,2.98,6.61,5.88,7.59,5.66,4.43,2.73
4540122,TRACH INNER CANNULA,,,,83,22.67,62.99,41.5,37.26,24.73,54.89,48.76,62.99,46.96,36.77,22.67
4540123,TRACH MASK/COLLAR,,,,55,15.02,41.74,27.5,24.69,16.39,36.37,32.31,41.74,31.12,24.36,15.02
4540124,PULMICORT 0.5MG,,,,27,7.37,20.49,13.5,12.12,8.05,17.85,15.86,20.49,15.28,11.96,7.37
4540125,DEMO/EVAL PT,,,,140.98,38.51,106.98,70.49,63.3,42.01,93.23,82.83,106.98,79.77,62.45,38.51
4540126,MUCOMYST (ACETOLCYSTINE),,,,6,1.64,4.55,3,2.69,1.79,3.97,3.53,4.55,3.4,2.66,1.64
4540127,CPAP CONTINUOUS POSITIVE AIRWAY VENTILA,410,,,116.5,26.45,73.34,58.25,49.03,38.6,70.98,73.34,66.51,67.41,62.86,26.45
4540128,EVENT MONITOR CONNECTION,,,,140,38.24,106.24,70,62.86,41.72,92.58,82.25,106.24,79.22,62.02,38.24
4540129,CONT INH TX W/MED INITIAL,410,,,390.5,88.67,245.84,195.25,164.34,129.39,237.92,245.84,222.95,225.95,210.72,88.67
4540130,CONT INH TX W/MED EA  ADD'L TX,410,,,36,8.17,22.66,18,15.15,11.93,21.93,22.66,20.55,20.83,19.43,8.17
4540131,HOLTER ANALYSIS WITH REPORT,,,,291.5,79.62,221.21,145.75,130.87,86.87,192.76,171.26,221.21,164.94,129.13,79.62
4540132,HOLTER PHYSICIAN REVIEW AND INTERP,,,,120.5,32.91,91.44,60.25,54.1,35.91,79.68,70.79,91.44,68.18,53.38,32.91
4540133,C-PAP MASK SMALL,,,,278,75.93,210.96,139,124.81,82.85,183.83,163.33,210.96,157.3,123.15,75.93
4540134,C-PAP MASK MEDIUM,,,,278,75.93,210.96,139,124.81,82.85,183.83,163.33,210.96,157.3,123.15,75.93
4540135,C-PAP MASK,270,,,174,39.51,109.54,87,73.23,57.65,106.01,109.54,99.34,100.68,93.89,39.51
4540136,O2 ADAPTER,,,,4.3,1.17,3.26,2.15,1.93,1.28,2.84,2.53,3.26,2.43,1.9,1.17
4540138,"MVV, MAX BREATHING CAPACITY",,,,130,35.51,98.65,65,58.37,38.74,85.97,76.38,98.65,73.56,57.59,35.51
4540140,HHN NEBULIZER TX SUB,410,,,118,10.24,105.21,59,35.37,35.16,10.24,39.93,89.55,66.78,105.21,76.16
4540141,MDI TX,410,,,118,10.24,105.21,59,35.37,35.17,10.24,39.92,89.55,66.77,105.21,76.16
4540142,VEST THERAPY,,,,552,150.77,418.89,276,247.83,164.5,365.02,324.3,418.89,312.34,244.53,150.77
4540143,NIV - NON INVASIVIVE VENTILAT @ sub day,,,,465,127.01,352.87,232.5,208.77,138.57,307.49,273.19,352.87,263.11,205.99,127.01
4540192,PULSE OXIMETRY SINGLE;  EA ADD'L,460,,,6.5,0.57,5.8,3.25,1.95,1.94,0.57,2.2,4.93,3.68,5.8,4.19
4540195,INITIAL TREATMENT HAND HELD,460,,,118,26.79,74.28,59,49.66,39.1,71.9,74.28,67.37,68.27,63.67,26.79
4540196,PFT PRE AND POST,460,,,838.5,310.53,633.37,419.25,376.46,310.53,515.14,492.62,633.37,474.45,324.21,415.21
4545000,P.E. PHYS R.T. (TK)3CAL RESP. TH.,,,,54,14.75,40.98,27,24.24,16.09,35.71,31.73,40.98,30.56,23.92,14.75
4599406,SMOKING & TOBACCO USE CESSATION VISIT,942,,,37,3.21,32.99,18.5,11.09,11.03,3.21,12.52,28.08,20.94,32.99,23.88
4600001,ORTHOPEADIC CLINIC,,,,0,0,0,0,0,0,0,0,0,0,0,0
4620001,LO SAGITAL CONTROL RIGID ANT POST PANL,,,,2085,569.48,1582.22,1042.5,936.09,621.35,1378.75,1224.95,1582.22,1179.77,923.64,569.48
4620003,PT ELECTRICL STIM UNATTENDED WOUND CARE,420,,,83,22.67,62.99,41.5,37.27,24.74,54.88,48.77,62.99,46.96,36.77,22.67
4620004,PT ULTRASOUND/PHONOPHERESIS EA 15 MINS,420,,,105.5,25.51,80.82,52.75,43.41,28.78,73.76,70.47,80.82,66.19,38,25.51
4620006,PT THERAP ACTIV EA 15 MIN,420,,,76,11.26,76,38,45.34,22.65,50.25,76,57.67,43,11.26,38.28
4620007,PT MASSAGE EA 15 MINS,420,,,45.5,11,34.86,22.75,18.72,12.41,31.81,30.39,34.86,28.55,16.39,11
4620008,PT NEUROMUSCULAR REED EA 15 MIN,420,,,140.5,33.97,107.64,70.25,57.81,38.33,98.23,93.85,107.64,88.15,50.61,33.97
4620009,PT GROUP,420,,,34.5,8.34,26.43,17.25,14.2,9.41,24.12,23.05,26.43,21.65,12.43,8.34
4620013,PT ELECTRICAL STIM UNATTENDED,420,,,83,20.06,63.58,41.5,34.16,22.64,58.04,55.44,63.58,52.08,29.9,20.06
4620016,PT PARAFFIN BATH,420,,,23.5,6.42,17.84,11.75,10.55,7,15.54,13.81,17.84,13.3,10.41,6.42
4620017,PT PERIPHERAL ARTERIAL DISEASE REHAB,,,,54,14.75,40.98,27,24.24,16.09,35.71,31.73,40.98,30.56,23.92,14.75
4620019,PT TRACTION MECHANICAL,420,,,133.5,32.27,102.27,66.75,54.93,36.42,93.34,89.18,102.27,83.76,48.09,32.27
4620020,PT MANUAL THERAPY TECHNIQUES EA 15 MIN,420,,,263,63.59,201.47,131.5,108.21,71.76,183.89,175.69,201.47,165.01,94.74,63.59
4620022,PT THERAPEUTIC EXERCISE EA 15 MINS,420,,,130,31.43,99.59,65,53.48,35.47,90.89,86.84,99.59,81.56,46.82,31.43
4620026,PT WHIRLPOOL,420,,,168.5,40.74,129.08,84.25,69.34,45.98,117.81,112.56,129.08,105.72,60.69,40.74
4620028,PT RE-EVALUATION,,,,121.5,33.19,92.2,60.75,54.55,36.21,80.34,71.38,92.2,68.75,53.82,33.19
4620029,PT EVALUATION,,,,220.5,60.23,167.33,110.25,99,65.71,145.81,129.55,167.33,124.77,97.68,60.23
4620037,PT GAIT TRAINING EA 15MIN,420,,,59.5,14.39,45.58,29.75,24.48,16.24,41.6,39.75,45.58,37.33,21.43,14.39
4620039,PT APPL SURFACE (TRANSCUTANEOUS) NEURO,,,,41,11.2,31.11,20.5,18.41,12.22,27.11,24.09,31.11,23.2,18.16,11.2
4620044,PT PHONOPHORESIS @ 15 MINS,,,,51,13.93,38.7,25.5,22.9,15.2,33.72,29.96,38.7,28.86,22.59,13.93
4620045,PT IONTOPHORESIS EA 15 MINS,420,,,195.5,47.26,149.77,97.75,80.44,53.34,136.69,130.59,149.77,122.66,70.42,47.26
4620049,PT BIOFEEDBACK,,,,72.5,19.8,55.02,36.25,32.55,21.61,47.94,42.59,55.02,41.02,32.12,19.8
4620051,PT TENS TREATMENT,,,,34,9.29,25.8,17,15.26,10.13,22.48,19.98,25.8,19.24,15.06,9.29
4620059,PT ACTIVITIES OF DAILY LIVING EA 15 MIN,420,,,66.5,16.07,50.94,33.25,27.36,18.14,46.5,44.42,50.94,41.73,23.95,16.07
4620060,PT MUSCLE TESTING MANUAL HAND,420,,,46,12.56,34.91,23,20.65,13.71,30.42,27.03,34.91,26.03,20.38,12.56
4620061,PT MUSCLE TEST MANUAL TOTAL BODY W/O HAN,420,,,66.5,18.16,50.46,33.25,29.86,19.82,43.97,39.07,50.46,37.63,29.46,18.16
4620062,PT MUSCLE TEST MANUAL TOTAL BODY W/HANDS,420,,,90,24.58,68.3,45,40.41,26.82,59.51,52.88,68.3,50.93,39.87,24.58
4620065,PT APPLICATION HOT/COLD PACK,,,,37,10.11,28.08,18.5,16.61,11.03,24.47,21.74,28.08,20.94,16.39,10.11
4620066,PT PHYSICAL PERFORMANCE TEST EA 15 MIN,420,,,101,24.42,77.37,50.5,41.56,27.56,70.62,67.47,77.37,63.37,36.38,24.42
4620073,PT PROSTHETIC TRAINING EA 15 MINS,420,,,50.5,13.79,38.32,25.25,22.67,15.05,33.39,29.67,38.32,28.57,22.37,13.79
4620074,PULSATILE LAVAGE/WOUND IRRIGATION,,,,76.5,20.89,58.05,38.25,34.35,22.8,50.59,44.94,58.05,43.29,33.89,20.89
4620075,PT NON-SELECTIVE DEBRIDEMENT W/O ANES,,,,129.83,35.46,98.52,64.92,58.29,38.69,85.85,76.28,98.52,73.46,57.51,35.46
4620076,PT MUSCLE TESTING MANUAL EXT/TRUNK,,,,11,2.66,8.43,5.5,4.53,3,7.69,7.35,8.43,6.9,3.96,2.66
4620077,PT ROM EXTREMITY/TRUNK,420,,,10,2.42,7.66,5,4.11,2.73,6.99,6.68,7.66,6.27,3.6,2.42
4620078,PT SELECTIVE DEBRIDEMENT1st 20CM,420,,,129.83,11.27,115.76,64.92,38.92,38.69,11.27,43.92,98.53,73.46,115.76,83.79
